2.7.1.137	phosphatidylinositol 3-kinase	Apis mellifera Linnaeus, 1758	
2.7.1.151	inositol-polyphosphate multikinase	Apis mellifera	
2.7.1.151	inositol-polyphosphate multikinase	Apis mellifera Linnaeus, 1758	
2.7.1.199	protein-Npi-phosphohistidine-D-glucose phosphotransferase	Apis mellifera	
2.7.1.199	protein-Npi-phosphohistidine-D-glucose phosphotransferase	Apis mellifera Linnaeus, 1758	
2.7.2.1	acetate kinase	Apis mellifera	
2.7.2.1	acetate kinase	Apis mellifera Linnaeus, 1758	
2.7.2.3	phosphoglycerate kinase	Apis mellifera	
2.7.2.3	phosphoglycerate kinase	Apis mellifera Linnaeus, 1758	
2.7.3.2	creatine kinase	Apis mellifera	
2.7.3.2	creatine kinase	Apis mellifera Linnaeus, 1758	
2.7.3.3	arginine kinase	Apis mellifera cerana	
2.7.3.3	arginine kinase	Apis mellifera	
2.7.3.3	arginine kinase	Apis mellifera Linnaeus, 1758	
2.7.4.3	adenylate kinase	Apis mellifera	
2.7.4.3	adenylate kinase	Apis mellifera Linnaeus, 1758	
2.7.7.6	DNA-directed RNA polymerase	Apis mellifera	
2.7.7.6	DNA-directed RNA polymerase	Apis mellifera Linnaeus, 1758	
2.7.7.B22	transposase	Apis mellifera cerana	
2.7.7.B22	transposase	Apis mellifera	
2.7.7.B22	transposase	Apis mellifera Linnaeus, 1758	
2.7.7.31	DNA nucleotidylexotransferase	Apis mellifera	
2.7.7.31	DNA nucleotidylexotransferase	Apis mellifera Linnaeus, 1758	
2.7.7.48	RNA-directed RNA polymerase	Apis mellifera cerana	
2.7.7.48	RNA-directed RNA polymerase	Apis mellifera	
2.7.7.48	RNA-directed RNA polymerase	Apis mellifera Linnaeus, 1758	
2.7.7.49	RNA-directed DNA polymerase	Apis mellifera	
2.7.7.49	RNA-directed DNA polymerase	Apis mellifera Linnaeus, 1758	
2.7.9.1	pyruvate, phosphate dikinase	Apis mellifera	
2.7.9.1	pyruvate, phosphate dikinase	Apis mellifera Linnaeus, 1758	
2.7.9.3	selenide, water dikinase	Apis mellifera	
2.7.9.3	selenide, water dikinase	Apis mellifera Linnaeus, 1758	
2.7.10.1	receptor protein-tyrosine kinase	Apis mellifera	
2.7.10.1	receptor protein-tyrosine kinase	Apis mellifera Linnaeus, 1758	
2.7.10.2	non-specific protein-tyrosine kinase	Apis mellifera	
2.7.10.2	non-specific protein-tyrosine kinase	Apis mellifera Linnaeus, 1758	
2.7.11.1	non-specific serine/threonine protein kinase	Apis mellifera cerana	
2.7.11.1	non-specific serine/threonine protein kinase	Apis mellifera	
2.7.11.1	non-specific serine/threonine protein kinase	Apis mellifera Linnaeus, 1758	
2.7.11.1	non-specific serine/threonine protein kinase	Apis mellifera ligustica	
2.7.11.1	non-specific serine/threonine protein kinase	Apis mellifera ligustica Spinola, 1806	
2.7.11.1	non-specific serine/threonine protein kinase	Apis mellifera lligustica	
2.7.11.10	IkappaB kinase	Apis mellifera	
2.7.11.10	IkappaB kinase	Apis mellifera Linnaeus, 1758	
2.7.11.11	cAMP-dependent protein kinase	Apis mellifera	
2.7.11.11	cAMP-dependent protein kinase	Apis mellifera Linnaeus, 1758	
2.7.11.12	cGMP-dependent protein kinase	Apis mellifera	
2.7.11.12	cGMP-dependent protein kinase	Apis mellifera Linnaeus, 1758	
2.7.11.13	protein kinase C	Apis mellifera	
2.7.11.13	protein kinase C	Apis mellifera Linnaeus, 1758	
2.7.11.17	Ca2+/calmodulin-dependent protein kinase	Apis mellifera	
2.7.11.17	Ca2+/calmodulin-dependent protein kinase	Apis mellifera Linnaeus, 1758	
2.7.11.22	cyclin-dependent kinase	Apis mellifera cerana	
2.7.11.22	cyclin-dependent kinase	Apis mellifera	
2.7.11.22	cyclin-dependent kinase	Apis mellifera Linnaeus, 1758	
2.7.11.24	mitogen-activated protein kinase	Apis mellifera cerana	
2.7.11.24	mitogen-activated protein kinase	Apis mellifera	
2.7.11.24	mitogen-activated protein kinase	Apis mellifera Linnaeus, 1758	
2.7.11.24	mitogen-activated protein kinase	Apis mellifera syriaca	
2.7.11.24	mitogen-activated protein kinase	Apis mellifera syriaca Skorikov, 1829	
2.7.11.25	mitogen-activated protein kinase kinase kinase	Apis mellifera	
2.7.11.25	mitogen-activated protein kinase kinase kinase	Apis mellifera Linnaeus, 1758	
2.7.11.31	[hydroxymethylglutaryl-CoA reductase (NADPH)] kinase	Apis mellifera	
2.7.11.31	[hydroxymethylglutaryl-CoA reductase (NADPH)] kinase	Apis mellifera Linnaeus, 1758	
2.7.11.32	[pyruvate, phosphate dikinase] kinase	Apis mellifera	
2.7.11.32	[pyruvate, phosphate dikinase] kinase	Apis mellifera Linnaeus, 1758	
2.7.12.2	mitogen-activated protein kinase kinase	Apis mellifera	
2.7.12.2	mitogen-activated protein kinase kinase	Apis mellifera Linnaeus, 1758	
2.8.1.1	thiosulfate sulfurtransferase	Apis mellifera	
2.8.1.1	thiosulfate sulfurtransferase	Apis mellifera Linnaeus, 1758	
3.1.1.1	carboxylesterase	Apis mellifera	
3.1.1.1	carboxylesterase	Apis mellifera Linnaeus, 1758	
3.1.1.1	carboxylesterase	Apis mellifera ligustica	
3.1.1.1	carboxylesterase	Apis mellifera ligustica Spinola, 1806	
3.1.1.1	carboxylesterase	Apis mellifera lligustica	
3.1.1.2	arylesterase	Apis mellifera	
3.1.1.2	arylesterase	Apis mellifera Linnaeus, 1758	
3.1.1.3	triacylglycerol lipase	Apis mellifera	
3.1.1.3	triacylglycerol lipase	Apis mellifera Linnaeus, 1758	
3.1.1.4	phospholipase A2	Apis mellifera cerana	
3.1.1.4	phospholipase A2	Apis mellifera dorsata	
3.1.1.4	phospholipase A2	Apis mellifera florea	
3.1.1.4	phospholipase A2	Apis mellifera	
3.1.1.4	phospholipase A2	Apis mellifera Linnaeus, 1758	
3.1.1.4	phospholipase A2	Apis mellifera iberiensis	
3.1.1.4	phospholipase A2	Apis mellifera iberiensis Engel, 1999	
3.1.1.4	phospholipase A2	Apis mellifera scutellata	
3.1.1.4	phospholipase A2	Apis mellifera scutellata Lepeletier, 1836	
3.1.1.5	lysophospholipase	Apis mellifera	
3.1.1.5	lysophospholipase	Apis mellifera Linnaeus, 1758	
3.1.1.7	acetylcholinesterase	Apis mellifera	
3.1.1.7	acetylcholinesterase	Apis mellifera Linnaeus, 1758	
3.1.1.8	cholinesterase	Apis mellifera	
3.1.1.8	cholinesterase	Apis mellifera Linnaeus, 1758	
3.1.1.8	cholinesterase	Apis mellifera carnica	
3.1.1.8	cholinesterase	Apis mellifera carnica Pollmann, 1879	
3.1.1.13	sterol esterase	Apis mellifera	
3.1.1.13	sterol esterase	Apis mellifera Linnaeus, 1758	
3.1.1.17	gluconolactonase	Apis mellifera	
3.1.1.17	gluconolactonase	Apis mellifera Linnaeus, 1758	
3.1.1.32	phospholipase A1	Apis mellifera	
3.1.1.32	phospholipase A1	Apis mellifera Linnaeus, 1758	
3.1.1.34	lipoprotein lipase	Apis mellifera	
3.1.1.34	lipoprotein lipase	Apis mellifera Linnaeus, 1758	
3.1.1.42	chlorogenate hydrolase	Apis mellifera	
3.1.1.42	chlorogenate hydrolase	Apis mellifera Linnaeus, 1758	
3.1.1.47	1-alkyl-2-acetylglycerophosphocholine esterase	Apis mellifera	
3.1.1.47	1-alkyl-2-acetylglycerophosphocholine esterase	Apis mellifera Linnaeus, 1758	
3.1.1.59	juvenile-hormone esterase	Apis mellifera	
3.1.1.59	juvenile-hormone esterase	Apis mellifera Linnaeus, 1758	
3.1.3.1	alkaline phosphatase	Apis mellifera	
3.1.3.1	alkaline phosphatase	Apis mellifera Linnaeus, 1758	
3.1.3.2	acid phosphatase	Apis mellifera	
3.1.3.2	acid phosphatase	Apis mellifera Linnaeus, 1758	
3.1.3.3	phosphoserine phosphatase	Apis mellifera	
3.1.3.3	phosphoserine phosphatase	Apis mellifera Linnaeus, 1758	
3.1.3.4	phosphatidate phosphatase	Apis mellifera	
3.1.3.4	phosphatidate phosphatase	Apis mellifera Linnaeus, 1758	
3.1.3.9	glucose-6-phosphatase	Apis mellifera	
3.1.3.9	glucose-6-phosphatase	Apis mellifera Linnaeus, 1758	
3.1.3.16	protein-serine/threonine phosphatase	Apis mellifera	
3.1.3.16	protein-serine/threonine phosphatase	Apis mellifera Linnaeus, 1758	
3.1.3.41	4-nitrophenylphosphatase	Apis mellifera	
3.1.3.41	4-nitrophenylphosphatase	Apis mellifera Linnaeus, 1758	
3.1.3.48	protein-tyrosine-phosphatase	Apis mellifera	
3.1.3.48	protein-tyrosine-phosphatase	Apis mellifera Linnaeus, 1758	
3.1.3.67	phosphatidylinositol-3,4,5-trisphosphate 3-phosphatase	Apis mellifera	
3.1.3.67	phosphatidylinositol-3,4,5-trisphosphate 3-phosphatase	Apis mellifera Linnaeus, 1758	
3.1.4.3	phospholipase C	Apis mellifera	
3.1.4.3	phospholipase C	Apis mellifera Linnaeus, 1758	
3.1.4.4	phospholipase D	Apis mellifera	
3.1.4.4	phospholipase D	Apis mellifera Linnaeus, 1758	
3.1.4.11	phosphoinositide phospholipase C	Apis mellifera	
3.1.4.11	phosphoinositide phospholipase C	Apis mellifera Linnaeus, 1758	
3.1.4.12	sphingomyelin phosphodiesterase	Apis mellifera	
3.1.4.12	sphingomyelin phosphodiesterase	Apis mellifera Linnaeus, 1758	
3.1.4.35	3',5'-cyclic-GMP phosphodiesterase	Apis mellifera	
3.1.4.35	3',5'-cyclic-GMP phosphodiesterase	Apis mellifera Linnaeus, 1758	
3.1.4.39	alkylglycerophosphoethanolamine phosphodiesterase	Apis mellifera	
3.1.4.39	alkylglycerophosphoethanolamine phosphodiesterase	Apis mellifera Linnaeus, 1758	
3.1.8.1	aryldialkylphosphatase	Apis mellifera	
3.1.8.1	aryldialkylphosphatase	Apis mellifera Linnaeus, 1758	
3.1.11.1	exodeoxyribonuclease I	Apis mellifera	
3.1.11.1	exodeoxyribonuclease I	Apis mellifera Linnaeus, 1758	
3.1.11.3	exodeoxyribonuclease (lambda-induced)	Apis mellifera	
3.1.11.3	exodeoxyribonuclease (lambda-induced)	Apis mellifera Linnaeus, 1758	
3.1.11.4	exodeoxyribonuclease (phage SP3-induced)	Apis mellifera	
3.1.11.4	exodeoxyribonuclease (phage SP3-induced)	Apis mellifera Linnaeus, 1758	
3.1.13.1	exoribonuclease II	Apis mellifera	
3.1.13.1	exoribonuclease II	Apis mellifera Linnaeus, 1758	
3.1.13.2	exoribonuclease H	Apis mellifera	
3.1.13.2	exoribonuclease H	Apis mellifera Linnaeus, 1758	
3.1.15.1	venom exonuclease	Apis mellifera	
3.1.15.1	venom exonuclease	Apis mellifera Linnaeus, 1758	
3.1.21.1	deoxyribonuclease I	Apis mellifera	
3.1.21.1	deoxyribonuclease I	Apis mellifera Linnaeus, 1758	
3.1.21.1	deoxyribonuclease I	Apis mellifera filamentous virus	
3.1.21.4	type II site-specific deoxyribonuclease	Apis mellifera	
3.1.21.4	type II site-specific deoxyribonuclease	Apis mellifera Linnaeus, 1758	
3.1.21.4	type II site-specific deoxyribonuclease	Apis mellifera iberica	
3.1.21.4	type II site-specific deoxyribonuclease	Apis mellifera iberica Goetze, 1964	
3.1.21.4	type II site-specific deoxyribonuclease	Apis mellifera mellifera	
3.1.21.4	type II site-specific deoxyribonuclease	Apis mellifera mellifera Linnaeus, 1758	
3.1.21.4	type II site-specific deoxyribonuclease	Apis mellifera scutellata	
3.1.21.4	type II site-specific deoxyribonuclease	Apis mellifera scutellata Lepeletier, 1836	
3.1.22.1	deoxyribonuclease II	Apis mellifera	
3.1.22.1	deoxyribonuclease II	Apis mellifera Linnaeus, 1758	
3.1.26.3	ribonuclease III	Apis mellifera	
3.1.26.3	ribonuclease III	Apis mellifera Linnaeus, 1758	
3.1.26.4	ribonuclease H	Apis mellifera cerana	
3.1.26.4	ribonuclease H	Apis mellifera	
3.1.26.4	ribonuclease H	Apis mellifera Linnaeus, 1758	
3.1.26.5	ribonuclease P	Apis mellifera	
3.1.26.5	ribonuclease P	Apis mellifera Linnaeus, 1758	
3.1.27.1	ribonuclease T2	Apis mellifera	
3.1.27.1	ribonuclease T2	Apis mellifera Linnaeus, 1758	
3.1.27.3	ribonuclease T1	Apis mellifera	
3.1.27.3	ribonuclease T1	Apis mellifera Linnaeus, 1758	
3.1.30.1	Aspergillus nuclease S1	Apis mellifera	
3.1.30.1	Aspergillus nuclease S1	Apis mellifera Linnaeus, 1758	
3.1.30.2	Serratia marcescens nuclease	Apis mellifera	
3.1.30.2	Serratia marcescens nuclease	Apis mellifera Linnaeus, 1758	
3.2.1.1	alpha-amylase	Apis mellifera cerana	
3.2.1.1	alpha-amylase	Apis mellifera	
3.2.1.1	alpha-amylase	Apis mellifera Linnaeus, 1758	
3.2.1.1	alpha-amylase	Apis mellifera adansoni	
3.2.1.1	alpha-amylase	Apis mellifera adansonii	
3.2.1.1	alpha-amylase	Apis mellifera adansonii Latreille, 1804	
3.2.1.3	glucan 1,4-alpha-glucosidase	Apis mellifera	
3.2.1.3	glucan 1,4-alpha-glucosidase	Apis mellifera Linnaeus, 1758	
3.2.1.3	glucan 1,4-alpha-glucosidase	Apis mellifera carnica	
3.2.1.3	glucan 1,4-alpha-glucosidase	Apis mellifera carnica Pollmann, 1879	
3.2.1.4	cellulase	Apis mellifera	
3.2.1.4	cellulase	Apis mellifera Linnaeus, 1758	
3.2.1.11	dextranase	Apis mellifera	
3.2.1.11	dextranase	Apis mellifera Linnaeus, 1758	
3.2.1.11	dextranase	Apis mellifera ligustica	
3.2.1.11	dextranase	Apis mellifera ligustica Spinola, 1806	
3.2.1.11	dextranase	Apis mellifera lligustica	
3.2.1.14	chitinase	Apis mellifera cerana	
3.2.1.14	chitinase	Apis mellifera	
3.2.1.14	chitinase	Apis mellifera Linnaeus, 1758	
3.2.1.17	lysozyme	Apis mellifera	
3.2.1.17	lysozyme	Apis mellifera Linnaeus, 1758	
3.2.1.18	exo-alpha-sialidase	Apis mellifera	
3.2.1.18	exo-alpha-sialidase	Apis mellifera Linnaeus, 1758	
3.2.1.20	alpha-glucosidase	Apis mellifera cerana	
3.2.1.20	alpha-glucosidase	Apis mellifera florea	
3.2.1.20	alpha-glucosidase	Apis mellifera	
3.2.1.20	alpha-glucosidase	Apis mellifera Linnaeus, 1758	
3.2.1.21	beta-glucosidase	Apis mellifera	
3.2.1.21	beta-glucosidase	Apis mellifera Linnaeus, 1758	
3.2.1.23	beta-galactosidase	Apis mellifera	
3.2.1.23	beta-galactosidase	Apis mellifera Linnaeus, 1758	
3.2.1.26	beta-fructofuranosidase	Apis mellifera	
3.2.1.26	beta-fructofuranosidase	Apis mellifera Linnaeus, 1758	
3.2.1.26	beta-fructofuranosidase	Apis mellifera carnica	
3.2.1.26	beta-fructofuranosidase	Apis mellifera carnica Pollmann, 1879	
3.2.1.28	alpha,alpha-trehalase	Apis mellifera	
3.2.1.28	alpha,alpha-trehalase	Apis mellifera Linnaeus, 1758	
3.2.1.28	alpha,alpha-trehalase	Apis mellifera carnica	
3.2.1.28	alpha,alpha-trehalase	Apis mellifera carnica Pollmann, 1879	
3.2.1.31	beta-glucuronidase	Apis mellifera	
3.2.1.31	beta-glucuronidase	Apis mellifera Linnaeus, 1758	
3.2.1.35	hyaluronoglucosaminidase	Apis mellifera	
3.2.1.35	hyaluronoglucosaminidase	Apis mellifera Linnaeus, 1758	
3.2.1.36	hyaluronoglucuronidase	Apis mellifera	
3.2.1.36	hyaluronoglucuronidase	Apis mellifera Linnaeus, 1758	
3.2.1.36	hyaluronoglucuronidase	Apis mellifera scutellata	
3.2.1.36	hyaluronoglucuronidase	Apis mellifera scutellata Lepeletier, 1836	
3.2.1.50	alpha-N-acetylglucosaminidase	Apis mellifera	
3.2.1.50	alpha-N-acetylglucosaminidase	Apis mellifera Linnaeus, 1758	
3.2.1.51	alpha-L-fucosidase	Apis mellifera	
3.2.1.51	alpha-L-fucosidase	Apis mellifera Linnaeus, 1758	
3.2.1.52	beta-N-acetylhexosaminidase	Apis mellifera	
3.2.1.52	beta-N-acetylhexosaminidase	Apis mellifera Linnaeus, 1758	
3.2.1.73	licheninase	Apis mellifera	
3.2.1.73	licheninase	Apis mellifera Linnaeus, 1758	
3.2.1.74	glucan 1,4-beta-glucosidase	Apis mellifera	
3.2.1.74	glucan 1,4-beta-glucosidase	Apis mellifera Linnaeus, 1758	
3.2.1.80	fructan beta-fructosidase	Apis mellifera	
3.2.1.80	fructan beta-fructosidase	Apis mellifera Linnaeus, 1758	
3.2.1.84	glucan 1,3-alpha-glucosidase	Apis mellifera	
3.2.1.84	glucan 1,3-alpha-glucosidase	Apis mellifera Linnaeus, 1758	
3.2.1.96	mannosyl-glycoprotein endo-beta-N-acetylglucosaminidase	Apis mellifera	
3.2.1.96	mannosyl-glycoprotein endo-beta-N-acetylglucosaminidase	Apis mellifera Linnaeus, 1758	
3.2.1.106	mannosyl-oligosaccharide glucosidase	Apis mellifera cerana	
3.2.1.106	mannosyl-oligosaccharide glucosidase	Apis mellifera	
3.2.1.106	mannosyl-oligosaccharide glucosidase	Apis mellifera Linnaeus, 1758	
3.2.1.117	amygdalin beta-glucosidase	Apis mellifera	
3.2.1.117	amygdalin beta-glucosidase	Apis mellifera Linnaeus, 1758	
3.2.2.5	NAD+ glycohydrolase	Apis mellifera	
3.2.2.5	NAD+ glycohydrolase	Apis mellifera Linnaeus, 1758	
3.2.2.20	DNA-3-methyladenine glycosylase I	Apis mellifera	
3.2.2.20	DNA-3-methyladenine glycosylase I	Apis mellifera Linnaeus, 1758	
3.2.2.22	rRNA N-glycosylase	Apis mellifera	
3.2.2.22	rRNA N-glycosylase	Apis mellifera Linnaeus, 1758	
3.2.2.23	DNA-formamidopyrimidine glycosylase	Apis mellifera	
3.2.2.23	DNA-formamidopyrimidine glycosylase	Apis mellifera Linnaeus, 1758	
3.2.2.27	uracil-DNA glycosylase	Apis mellifera	
3.2.2.27	uracil-DNA glycosylase	Apis mellifera Linnaeus, 1758	
3.3.2.9	microsomal epoxide hydrolase	Apis mellifera	
3.3.2.9	microsomal epoxide hydrolase	Apis mellifera Linnaeus, 1758	
3.3.2.10	soluble epoxide hydrolase	Apis mellifera	
3.3.2.10	soluble epoxide hydrolase	Apis mellifera Linnaeus, 1758	
3.4.11.1	leucyl aminopeptidase	Apis mellifera	
3.4.11.1	leucyl aminopeptidase	Apis mellifera Linnaeus, 1758	
3.4.11.2	membrane alanyl aminopeptidase	Apis mellifera	
3.4.11.2	membrane alanyl aminopeptidase	Apis mellifera Linnaeus, 1758	
3.4.11.3	cystinyl aminopeptidase	Apis mellifera	
3.4.11.3	cystinyl aminopeptidase	Apis mellifera Linnaeus, 1758	
3.4.11.5	prolyl aminopeptidase	Apis mellifera	
3.4.11.5	prolyl aminopeptidase	Apis mellifera Linnaeus, 1758	
3.4.11.6	aminopeptidase B	Apis mellifera	
3.4.11.6	aminopeptidase B	Apis mellifera Linnaeus, 1758	
3.4.11.18	methionyl aminopeptidase	Apis mellifera	
3.4.11.18	methionyl aminopeptidase	Apis mellifera Linnaeus, 1758	
3.4.13.19	membrane dipeptidase	Apis mellifera	
3.4.13.19	membrane dipeptidase	Apis mellifera Linnaeus, 1758	
3.4.14.5	dipeptidyl-peptidase IV	Apis mellifera	
3.4.14.5	dipeptidyl-peptidase IV	Apis mellifera Linnaeus, 1758	
3.4.15.1	peptidyl-dipeptidase A	Apis mellifera	
3.4.15.1	peptidyl-dipeptidase A	Apis mellifera Linnaeus, 1758	
3.4.16.2	lysosomal Pro-Xaa carboxypeptidase	Apis mellifera	
3.4.16.2	lysosomal Pro-Xaa carboxypeptidase	Apis mellifera Linnaeus, 1758	
3.4.17.1	carboxypeptidase A	Apis mellifera	
3.4.17.1	carboxypeptidase A	Apis mellifera Linnaeus, 1758	
3.4.17.2	carboxypeptidase B	Apis mellifera	
3.4.17.2	carboxypeptidase B	Apis mellifera Linnaeus, 1758	
3.4.17.10	carboxypeptidase E	Apis mellifera	
3.4.17.10	carboxypeptidase E	Apis mellifera Linnaeus, 1758	
3.4.17.12	carboxypeptidase M	Apis mellifera	
3.4.17.12	carboxypeptidase M	Apis mellifera Linnaeus, 1758	
3.4.21.1	chymotrypsin	Apis mellifera cerana	
3.4.21.1	chymotrypsin	Apis mellifera	
3.4.21.1	chymotrypsin	Apis mellifera Linnaeus, 1758	
3.4.21.4	trypsin	Apis mellifera cerana	
3.4.21.4	trypsin	Apis mellifera	
3.4.21.4	trypsin	Apis mellifera Linnaeus, 1758	
3.4.21.5	thrombin	Apis mellifera cerana	
3.4.21.5	thrombin	Apis mellifera	
3.4.21.5	thrombin	Apis mellifera Linnaeus, 1758	
3.4.21.6	coagulation factor Xa	Apis mellifera cerana	
3.4.21.6	coagulation factor Xa	Apis mellifera	
3.4.21.6	coagulation factor Xa	Apis mellifera Linnaeus, 1758	
3.4.21.7	plasmin	Apis mellifera cerana	
3.4.21.7	plasmin	Apis mellifera	
3.4.21.7	plasmin	Apis mellifera Linnaeus, 1758	
3.4.21.9	enteropeptidase	Apis mellifera	
3.4.21.9	enteropeptidase	Apis mellifera Linnaeus, 1758	
3.4.21.10	acrosin	Apis mellifera	
3.4.21.10	acrosin	Apis mellifera Linnaeus, 1758	
3.4.21.19	glutamyl endopeptidase	Apis mellifera	
3.4.21.19	glutamyl endopeptidase	Apis mellifera Linnaeus, 1758	
3.4.21.20	cathepsin G	Apis mellifera cerana	
3.4.21.20	cathepsin G	Apis mellifera	
3.4.21.20	cathepsin G	Apis mellifera Linnaeus, 1758	
3.4.21.21	coagulation factor VIIa	Apis mellifera	
3.4.21.21	coagulation factor VIIa	Apis mellifera Linnaeus, 1758	
3.4.21.22	coagulation factor IXa	Apis mellifera	
3.4.21.22	coagulation factor IXa	Apis mellifera Linnaeus, 1758	
3.4.21.26	prolyl oligopeptidase	Apis mellifera	
3.4.21.26	prolyl oligopeptidase	Apis mellifera Linnaeus, 1758	
3.4.21.B28	fibroblast activation protein alpha subunit	Apis mellifera	
3.4.21.B28	fibroblast activation protein alpha subunit	Apis mellifera Linnaeus, 1758	
3.4.21.32	brachyurin	Apis mellifera	
3.4.21.32	brachyurin	Apis mellifera Linnaeus, 1758	
3.4.21.34	plasma kallikrein	Apis mellifera	
3.4.21.34	plasma kallikrein	Apis mellifera Linnaeus, 1758	
3.4.21.36	pancreatic elastase	Apis mellifera	
3.4.21.36	pancreatic elastase	Apis mellifera Linnaeus, 1758	
3.4.21.37	leukocyte elastase	Apis mellifera cerana	
3.4.21.37	leukocyte elastase	Apis mellifera	
3.4.21.37	leukocyte elastase	Apis mellifera Linnaeus, 1758	
3.4.21.39	chymase	Apis mellifera	
3.4.21.39	chymase	Apis mellifera Linnaeus, 1758	
3.4.21.B39	stratum corneum tryptic enzyme	Apis mellifera	
3.4.21.B39	stratum corneum tryptic enzyme	Apis mellifera Linnaeus, 1758	
3.4.21.46	complement factor D	Apis mellifera	
3.4.21.46	complement factor D	Apis mellifera Linnaeus, 1758	
3.4.21.50	lysyl endopeptidase	Apis mellifera	
3.4.21.50	lysyl endopeptidase	Apis mellifera Linnaeus, 1758	
3.4.21.53	Endopeptidase La	Apis mellifera cerana	
3.4.21.53	Endopeptidase La	Apis mellifera	
3.4.21.53	Endopeptidase La	Apis mellifera Linnaeus, 1758	
3.4.21.59	Tryptase	Apis mellifera	
3.4.21.59	Tryptase	Apis mellifera Linnaeus, 1758	
3.4.21.59	Tryptase	Apis mellifera ligustica	
3.4.21.59	Tryptase	Apis mellifera ligustica Spinola, 1806	
3.4.21.59	Tryptase	Apis mellifera lligustica	
3.4.21.60	Scutelarin	Apis mellifera	
3.4.21.60	Scutelarin	Apis mellifera Linnaeus, 1758	
3.4.21.62	Subtilisin	Apis mellifera cerana	
3.4.21.62	Subtilisin	Apis mellifera	
3.4.21.62	Subtilisin	Apis mellifera Linnaeus, 1758	
3.4.21.68	t-Plasminogen activator	Apis mellifera cerana	
3.4.21.68	t-Plasminogen activator	Apis mellifera	
3.4.21.68	t-Plasminogen activator	Apis mellifera Linnaeus, 1758	
3.4.21.73	u-Plasminogen activator	Apis mellifera	
3.4.21.73	u-Plasminogen activator	Apis mellifera Linnaeus, 1758	
3.4.21.76	Myeloblastin	Apis mellifera	
3.4.21.76	Myeloblastin	Apis mellifera Linnaeus, 1758	
3.4.21.89	Signal peptidase I	Apis mellifera	
3.4.21.89	Signal peptidase I	Apis mellifera Linnaeus, 1758	
3.4.21.90	Togavirin	Apis mellifera cerana	
3.4.21.90	Togavirin	Apis mellifera	
3.4.21.90	Togavirin	Apis mellifera Linnaeus, 1758	
3.4.21.97	assemblin	Apis mellifera	
3.4.21.97	assemblin	Apis mellifera Linnaeus, 1758	
3.4.22.2	papain	Apis mellifera	
3.4.22.2	papain	Apis mellifera Linnaeus, 1758	
3.4.22.27	cathepsin S	Apis mellifera	
3.4.22.27	cathepsin S	Apis mellifera Linnaeus, 1758	
3.4.22.B28	calpain 8	Apis mellifera cerana	
3.4.22.28	picornain 3C	Apis mellifera	
3.4.22.28	picornain 3C	Apis mellifera Linnaeus, 1758	
3.4.22.B28	calpain 8	Apis mellifera	
3.4.22.B28	calpain 8	Apis mellifera Linnaeus, 1758	
3.4.22.29	picornain 2A	Apis mellifera	
3.4.22.29	picornain 2A	Apis mellifera Linnaeus, 1758	
3.4.22.32	Stem bromelain	Apis mellifera	
3.4.22.32	Stem bromelain	Apis mellifera Linnaeus, 1758	
3.4.22.35	Histolysain	Apis mellifera cerana	
3.4.22.35	Histolysain	Apis mellifera	
3.4.22.35	Histolysain	Apis mellifera Linnaeus, 1758	
3.4.22.36	caspase-1	Apis mellifera	
3.4.22.36	caspase-1	Apis mellifera Linnaeus, 1758	
3.4.22.39	adenain	Apis mellifera	
3.4.22.39	adenain	Apis mellifera Linnaeus, 1758	
3.4.22.50	V-cath endopeptidase	Apis mellifera	
3.4.22.50	V-cath endopeptidase	Apis mellifera Linnaeus, 1758	
3.4.22.55	caspase-2	Apis mellifera	
3.4.22.55	caspase-2	Apis mellifera Linnaeus, 1758	
3.4.22.56	caspase-3	Apis mellifera	
3.4.22.56	caspase-3	Apis mellifera Linnaeus, 1758	
3.4.22.59	caspase-6	Apis mellifera	
3.4.22.59	caspase-6	Apis mellifera Linnaeus, 1758	
3.4.22.60	caspase-7	Apis mellifera	
3.4.22.60	caspase-7	Apis mellifera Linnaeus, 1758	
3.4.22.61	caspase-8	Apis mellifera	
3.4.22.61	caspase-8	Apis mellifera Linnaeus, 1758	
3.4.22.62	caspase-9	Apis mellifera	
3.4.22.62	caspase-9	Apis mellifera Linnaeus, 1758	
3.4.22.65	peptidase 1 (mite)	Apis mellifera	
3.4.22.65	peptidase 1 (mite)	Apis mellifera Linnaeus, 1758	
3.4.22.68	Ulp1 peptidase	Apis mellifera	
3.4.22.68	Ulp1 peptidase	Apis mellifera Linnaeus, 1758	
3.4.22.B79	nsP2 protease	Apis mellifera	
3.4.22.B79	nsP2 protease	Apis mellifera Linnaeus, 1758	
3.4.23.1	pepsin A	Apis mellifera	
3.4.23.1	pepsin A	Apis mellifera Linnaeus, 1758	
3.4.23.15	renin	Apis mellifera	
3.4.23.15	renin	Apis mellifera Linnaeus, 1758	
3.4.23.18	Aspergillopepsin I	Apis mellifera	
3.4.23.18	Aspergillopepsin I	Apis mellifera Linnaeus, 1758	
3.4.23.21	Rhizopuspepsin	Apis mellifera	
3.4.23.21	Rhizopuspepsin	Apis mellifera Linnaeus, 1758	
3.4.23.23	Mucorpepsin	Apis mellifera	
3.4.23.23	Mucorpepsin	Apis mellifera Linnaeus, 1758	
3.4.23.46	memapsin 2	Apis mellifera	
3.4.23.46	memapsin 2	Apis mellifera Linnaeus, 1758	
